CPU Pin,SOM Pin,Default function,Signal Level  ,Pin name,GPIO,DRAM,uSDHC,SAI,UART,eNET,SRC,ARM_PLATFORM,RAWNAND,QSPI,USB,ECSPI,PWM,PDM,MIPI_DSI,CCM,MIPI_CSI,PCIE,GPT,I2C,XTALOSC,CJTAG,SNVS,SDMA,SPDIF,Other,Routing for SOM_Internal_Use_Only,Routing for Special_Connector_Pins,Routing for Connector_Only
A2,,,,DRAM_DQS0_P,,"DRAM_DQS0_P(DRAM,dram_dqs0_p)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQS0_P(DRAM,dram_dqs0_p)",,
B2,,,,DRAM_DQS0_N,,"DRAM_DQS0_N(DRAM,dram_dqs0_n)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQS0_N(DRAM,dram_dqs0_n)",,
C2,,,,VSS3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D2,,,,DRAM_DQ02,,"DRAM_DQ02(DRAM,dram_dq,02)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ02(DRAM,dram_dq,02)",,
E2,,,,DRAM_DQ15,,"DRAM_DQ15(DRAM,dram_dq,15)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ15(DRAM,dram_dq,15)",,
F2,,,,DRAM_DQ08,,"DRAM_DQ08(DRAM,dram_dq,08)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ08(DRAM,dram_dq,08)",,
G2,,,,DRAM_DQ09,,"DRAM_DQ09(DRAM,dram_dq,09)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ09(DRAM,dram_dq,09)",,
H2,,,,VSS4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J2,,,,DRAM_DQ11,,"DRAM_DQ11(DRAM,dram_dq,11)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ11(DRAM,dram_dq,11)",,
K2,,,,DRAM_DQ12,,"DRAM_DQ12(DRAM,dram_dq,12)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ12(DRAM,dram_dq,12)",,
L2,,,,DRAM_AC04,,"DRAM_AC04(DRAM,dram_ac,04)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC04(DRAM,dram_ac,04)",,
M2,,,,DRAM_AC17,,"DRAM_AC17(DRAM,dram_ac,17)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC17(DRAM,dram_ac,17)",,
N2,,,,DRAM_AC19,,"DRAM_AC19(DRAM,dram_ac,19)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC19(DRAM,dram_ac,19)",,
P2,,,,DRAM_ZN,,"DRAM_ZN(DRAM,dram_zn)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_ZN(DRAM,dram_zn)",,
R2,,,,DRAM_ALERT_N,,"DRAM_ALERT_N(DRAM,dram_alert_n)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_ALERT_N(DRAM,dram_alert_n)",,
T2,,,,DRAM_AC35,,"DRAM_AC35(DRAM,dram_ac,35)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC35(DRAM,dram_ac,35)",,
U2,,,,DRAM_AC24,,"DRAM_AC24(DRAM,dram_ac,24)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC24(DRAM,dram_ac,24)",,
V2,,,,DRAM_DQ20,,"DRAM_DQ20(DRAM,dram_dq,20)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ20(DRAM,dram_dq,20)",,
W2,,,,DRAM_DQ19,,"DRAM_DQ19(DRAM,dram_dq,19)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ19(DRAM,dram_dq,19)",,
Y2,,,,VSS5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AA2,,,,DRAM_DQ17,,"DRAM_DQ17(DRAM,dram_dq,17)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ17(DRAM,dram_dq,17)",,
AB2,,,,DRAM_DQ16,,"DRAM_DQ16(DRAM,dram_dq,16)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ16(DRAM,dram_dq,16)",,
AC2,,,,DRAM_DQ23,,"DRAM_DQ23(DRAM,dram_dq,23)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ23(DRAM,dram_dq,23)",,
AD2,,,,DRAM_DQ26,,"DRAM_DQ26(DRAM,dram_dq,26)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ26(DRAM,dram_dq,26)",,
AE2,,,,VSS6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AF2,,,,DRAM_DQS3_N,,"DRAM_DQS3_N(DRAM,dram_dqs3_n)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQS3_N(DRAM,dram_dqs3_n)",,
AG2,,,,DRAM_DQS3_P,,"DRAM_DQS3_P(DRAM,dram_dqs3_p)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQS3_P(DRAM,dram_dqs3_p)",,
A3,,,,DRAM_DQ06,,"DRAM_DQ06(DRAM,dram_dq,06)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ06(DRAM,dram_dq,06)",,
B3,,,,VSS7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E3,,,,VSS8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F3,,,,VSS9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J3,,,,VSS10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K3,,,,VSS11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N3,,,,VSS12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P3,,,,VSS13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R3,,,,VSS14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V3,,,,VSS15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W3,,,,VSS16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AB3,,,,VSS17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AC3,,,,VSS18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AF3,,,,VSS19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AG3,,,,DRAM_DQ30,,"DRAM_DQ30(DRAM,dram_dq,30)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ30(DRAM,dram_dq,30)",,
A4,,,,DRAM_DM0,,"DRAM_DM0(DRAM,dram_dm,0)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DM0(DRAM,dram_dm,0)",,
B4,,,,DRAM_DQ07,,"DRAM_DQ07(DRAM,dram_dq,07)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ07(DRAM,dram_dq,07)",,
E4,,,,DRAM_AC10,,"DRAM_AC10(DRAM,dram_ac,10)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC10(DRAM,dram_ac,10)",,
F4,,,,DRAM_AC00,,"DRAM_AC00(DRAM,dram_ac,00)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC00(DRAM,dram_ac,00)",,
J4,,,,DRAM_AC03,,"DRAM_AC03(DRAM,dram_ac,03)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC03(DRAM,dram_ac,03)",,
K4,,,,DRAM_AC02,,"DRAM_AC02(DRAM,dram_ac,02)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC02(DRAM,dram_ac,02)",,
N4,,,,DRAM_AC12,,"DRAM_AC12(DRAM,dram_ac,12)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC12(DRAM,dram_ac,12)",,
R4,,,,DRAM_AC32,,"DRAM_AC32(DRAM,dram_ac,32)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC32(DRAM,dram_ac,32)",,
V4,,,,DRAM_AC23,,"DRAM_AC23(DRAM,dram_ac,23)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC23(DRAM,dram_ac,23)",,
W4,,,,DRAM_AC22,,"DRAM_AC22(DRAM,dram_ac,22)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC22(DRAM,dram_ac,22)",,
AB4,,,,DRAM_AC20,,"DRAM_AC20(DRAM,dram_ac,20)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC20(DRAM,dram_ac,20)",,
AC4,,,,DRAM_AC30,,"DRAM_AC30(DRAM,dram_ac,30)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC30(DRAM,dram_ac,30)",,
AF4,,,,DRAM_DQ31,,"DRAM_DQ31(DRAM,dram_dq,31)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ31(DRAM,dram_dq,31)",,
AG4,,,,DRAM_DM3,,"DRAM_DM3(DRAM,dram_dm,3)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DM3(DRAM,dram_dm,3)",,
A5,,,,DRAM_DQ00,,"DRAM_DQ00(DRAM,dram_dq,00)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ00(DRAM,dram_dq,00)",,
B5,,,,DRAM_DQ01,,"DRAM_DQ01(DRAM,dram_dq,01)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ01(DRAM,dram_dq,01)",,
C5,,,,VSS20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D5,,,,DRAM_AC11,,"DRAM_AC11(DRAM,dram_ac,11)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC11(DRAM,dram_ac,11)",,
F5,,,,DRAM_AC01,,"DRAM_AC01(DRAM,dram_ac,01)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC01(DRAM,dram_ac,01)",,
J5,,,,DRAM_AC07,,"DRAM_AC07(DRAM,dram_ac,07)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC07(DRAM,dram_ac,07)",,
K5,,,,DRAM_AC14,,"DRAM_AC14(DRAM,dram_ac,14)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC14(DRAM,dram_ac,14)",,
N5,,,,DRAM_AC13,,"DRAM_AC13(DRAM,dram_ac,13)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC13(DRAM,dram_ac,13)",,
P5,,,,VDD_DRAM_PLL_1P8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R5,,,,DRAM_AC33,,"DRAM_AC33(DRAM,dram_ac,33)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC33(DRAM,dram_ac,33)",,
V5,,,,DRAM_AC36,,"DRAM_AC36(DRAM,dram_ac,36)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC36(DRAM,dram_ac,36)",,
W5,,,,DRAM_AC37,,"DRAM_AC37(DRAM,dram_ac,37)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC37(DRAM,dram_ac,37)",,
AB5,,,,DRAM_AC21,,"DRAM_AC21(DRAM,dram_ac,21)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC21(DRAM,dram_ac,21)",,
AD5,,,,DRAM_AC31,,"DRAM_AC31(DRAM,dram_ac,31)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC31(DRAM,dram_ac,31)",,
AE5,,,,VSS21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AF5,,,,DRAM_DQ25,,"DRAM_DQ25(DRAM,dram_dq,25)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ25(DRAM,dram_dq,25)",,
AG5,,,,DRAM_DQ24,,"DRAM_DQ24(DRAM,dram_dq,24)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_DQ24(DRAM,dram_dq,24)",,
C6,,,,VSS22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F6,,,,DRAM_AC06,,"DRAM_AC06(DRAM,dram_ac,06)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC06(DRAM,dram_ac,06)",,
J6,,,,DRAM_AC08,,"DRAM_AC08(DRAM,dram_ac,08)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC08(DRAM,dram_ac,08)",,
K6,,,,DRAM_AC09,,"DRAM_AC09(DRAM,dram_ac,09)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC09(DRAM,dram_ac,09)",,
N6,,,,DRAM_AC15,,"DRAM_AC15(DRAM,dram_ac,15)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC15(DRAM,dram_ac,15)",,
R6,,,,DRAM_AC27,,"DRAM_AC27(DRAM,dram_ac,27)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC27(DRAM,dram_ac,27)",,
V6,,,,DRAM_AC29,,"DRAM_AC29(DRAM,dram_ac,29)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC29(DRAM,dram_ac,29)",,
W6,,,,DRAM_AC28,,"DRAM_AC28(DRAM,dram_ac,28)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC28(DRAM,dram_ac,28)",,
AB6,,,,DRAM_AC38,,"DRAM_AC38(DRAM,dram_ac,38)",,,,,,,,,,,,,,,,,,,,,,,,,"DRAM_AC38(DRAM,dram_ac,38)",,
AE6,,,,VSS23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G7,,,,VSS24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J7,,,,VSS25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K7,,,,VSS26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N7,,,,VSS27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P7,,,,NVCC_DRAM13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R7,,,,VSS28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V7,,,,VSS29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W7,,,,VSS30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AA7,,,,VSS31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K8,,,,NVCC_DRAM1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N8,,,,NVCC_DRAM5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R8,,,,NVCC_DRAM7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V8,,,,NVCC_DRAM11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A9,,,,MIPI_DSI_D0_N,,,,,,,,,,,,,,,"MIPI_DSI_D0_N(MIPI_DSI,mipi_dsi_d0_n)",,,,,,,,,,,,"MIPI_DSI_D0_N(MIPI_DSI,mipi_dsi_d0_n)",,
B9,,,,MIPI_DSI_D0_P,,,,,,,,,,,,,,,"MIPI_DSI_D0_P(MIPI_DSI,mipi_dsi_d0_p)",,,,,,,,,,,,"MIPI_DSI_D0_P(MIPI_DSI,mipi_dsi_d0_p)",,
C9,,,,VSS32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E9,,,,I2C1_SCL,"GPIO5_IO14(GPIO5,gpio_io,14)",,,,,"ENET1_MDC(ENET1,enet_mdc)",,,,,,,,,,,,,,"I2C1_SCL(I2C1,i2c_scl)",,,,,,,"I2C1_SCL(I2C1,i2c_scl)",,
F9,,,,I2C1_SDA,"GPIO5_IO15(GPIO5,gpio_io,15)",,,,,"ENET1_MDIO(ENET1,enet_mdio)",,,,,,,,,,,,,,"I2C1_SDA(I2C1,i2c_sda)",,,,,,,"I2C1_SDA(I2C1,i2c_sda)",,
G9,,,,VSS33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K9,,,,NVCC_DRAM2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L9,,,,NVCC_DRAM3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M9,,,,NVCC_DRAM4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N9,,,,NVCC_DRAM6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P9,,,,VDD_DRAM_PLL_0P8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R9,,,,NVCC_DRAM8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T9,,,,NVCC_DRAM9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U9,,,,NVCC_DRAM10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V9,,,,NVCC_DRAM12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AA9,,,,VSS34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AE9,,,,VSS35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A10,,,,MIPI_DSI_D1_N,,,,,,,,,,,,,,,"MIPI_DSI_D1_N(MIPI_DSI,mipi_dsi_d1_n)",,,,,,,,,,,,"MIPI_DSI_D1_N(MIPI_DSI,mipi_dsi_d1_n)",,
B10,,,,MIPI_DSI_D1_P,,,,,,,,,,,,,,,"MIPI_DSI_D1_P(MIPI_DSI,mipi_dsi_d1_p)",,,,,,,,,,,,"MIPI_DSI_D1_P(MIPI_DSI,mipi_dsi_d1_p)",,
C10,,,,VSS36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G10,,,,VSS37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
H10,,,,NVCC_ECSPI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J10,,,,VDD_DRAM1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L10,,,,VDD_DRAM2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N10,,,,VDD_DRAM3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R10,,,,VDD_DRAM4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U10,,,,VDD_DRAM5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W10,,,,VDD_DRAM6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y10,,,,NVCC_SAI3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AA10,,,,VSS38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AC10,,,,GPIO1_IO11,"GPIO1_IO11(GPIO1,gpio_io,11)",,"USDHC3_VSELECT(uSDHC3,usdhc_vselect)",,,,,,,,"USB2_OTG_ID(USB2,usb_otg_id)",,,,,"CCM_PMIC_READY(CCM,ccm_pmic_ready)",,,,,,,,,,,"GPIO1_IO11(GPIO1,gpio_io,11)",,
AD10,,,,GPIO1_IO10,"GPIO1_IO10(GPIO1,gpio_io,10)",,,,,,,,,,"USB1_OTG_ID(USB1,usb_otg_id)",,,,,,,,,,,,,,,,"GPIO1_IO10(GPIO1,gpio_io,10)",,
AE10,,,,VSS39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A11,,,,MIPI_DSI_CLK_N,,,,,,,,,,,,,,,"MIPI_DSI_CLK_N(MIPI_DSI,mipi_dsi_clk_n)",,,,,,,,,,,,"MIPI_DSI_CLK_N(MIPI_DSI,mipi_dsi_clk_n)",,
B11,,,,MIPI_DSI_CLK_P,,,,,,,,,,,,,,,"MIPI_DSI_CLK_P(MIPI_DSI,mipi_dsi_clk_p)",,,,,,,,,,,,"MIPI_DSI_CLK_P(MIPI_DSI,mipi_dsi_clk_p)",,
J11,,,,NVCC_I2C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L11,,,,VDD_VPU3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N11,,,,VDD_VPU7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R11,,,,VDD_GPU2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U11,,,,VDD_GPU3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W11,,,,VDD_GPU5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AF11,,,,GPIO1_IO07,"GPIO1_IO07(GPIO1,gpio_io,07)",,"USDHC1_WP(uSDHC1,usdhc_wp)",,,"ENET1_MDIO(ENET1,enet_mdio)",,,,,,,,,,"CCM_EXT_CLK4(CCM,ccm_ext_clk,4)",,,,,,,,,,,"GPIO1_IO07(GPIO1,gpio_io,07)",,
AG11,,,,GPIO1_IO06,"GPIO1_IO06(GPIO1,gpio_io,06)",,"USDHC1_CD_B(uSDHC1,usdhc_cd_b)",,,"ENET1_MDC(ENET1,enet_mdc)",,,,,,,,,,"CCM_EXT_CLK3(CCM,ccm_ext_clk,3)",,,,,,,,,,,"GPIO1_IO06(GPIO1,gpio_io,06)",,
A12,,,,MIPI_DSI_D2_N,,,,,,,,,,,,,,,"MIPI_DSI_D2_N(MIPI_DSI,mipi_dsi_d2_n)",,,,,,,,,,,,"MIPI_DSI_D2_N(MIPI_DSI,mipi_dsi_d2_n)",,
B12,,,,MIPI_DSI_D2_P,,,,,,,,,,,,,,,"MIPI_DSI_D2_P(MIPI_DSI,mipi_dsi_d2_p)",,,,,,,,,,,,"MIPI_DSI_D2_P(MIPI_DSI,mipi_dsi_d2_p)",,
J12,,,,NVCC_UART,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K12,,,,VDD_VPU1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L12,,,,VSS40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M12,,,,VSS41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N12,,,,VSS42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P12,,,,VDD_GPU1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R12,,,,VSS43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T12,,,,VSS44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U12,,,,VSS45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V12,,,,VDD_GPU4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W12,,,,NVCC_GPIO1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AF12,,,,GPIO1_IO05,"GPIO1_IO05(GPIO1,gpio_io,05)",,,,,,,,,,,,,,,"CCM_PMIC_READY(CCM,ccm_pmic_ready)",,,,,,,,,,"M4_NMI(M4,m4_nmi)","GPIO1_IO05(GPIO1,gpio_io,05)",,
AG12,,,,GPIO1_IO04,"GPIO1_IO04(GPIO1,gpio_io,04)",,"USDHC2_VSELECT(uSDHC2,usdhc_vselect)",,,,,,,,,,,,,,,,,,,,,"SDMA1_EXT_EVENT1(SDMA1,sdma_ext_event,1)",,,"USDHC2_VSELECT(uSDHC2,usdhc_vselect)",,
A13,,,,MIPI_DSI_D3_N,,,,,,,,,,,,,,,"MIPI_DSI_D3_N(MIPI_DSI,mipi_dsi_d3_n)",,,,,,,,,,,,"MIPI_DSI_D3_N(MIPI_DSI,mipi_dsi_d3_n)",,
B13,,,,MIPI_DSI_D3_P,,,,,,,,,,,,,,,"MIPI_DSI_D3_P(MIPI_DSI,mipi_dsi_d3_p)",,,,,,,,,,,,"MIPI_DSI_D3_P(MIPI_DSI,mipi_dsi_d3_p)",,
C13,,,,VSS46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G13,,,,VSS47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
H13,,,,VDD_MIPI_1P8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J13,,,,PVCC2_1P8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K13,,,,VDD_VPU2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L13,,,,VDD_VPU4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M13,,,,VDD_VPU5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N13,,,,VDD_SOC6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P13,,,,VSS48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R13,,,,VDD_ARM1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T13,,,,VDD_ARM3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U13,,,,VDD_ARM6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V13,,,,VDD_ARM8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W13,,,,VDD_ARM11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y13,,,,VSS49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AA13,,,,VSS50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AB13,,,,PVCC0_1P8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AE13,,,,VSS51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AF13,,,,GPIO1_IO03,"GPIO1_IO03(GPIO1,gpio_io,03)",,"USDHC1_VSELECT(uSDHC1,usdhc_vselect)",,,,,,,,,,,,,,,,,,,,,"SDMA1_EXT_EVENT0(SDMA1,sdma_ext_event,0)",,,,"GPIO1_IO03(GPIO1,gpio_io,03)",
AG13,,,,GPIO1_IO02,"GPIO1_IO02(GPIO1,gpio_io,02)",,,,,,,,,,,,,,,,,,,,,,,,,"WDOG1_WDOG_B(WDOG1,wdog_wdog_b)/WDOG1_WDOG_ANY(WDOG1,wdog_wdog_any)","WDOG1_WDOG_ANY(WDOG1,wdog_wdog_any)",,
C14,,,,VSS52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G14,,,,VDD_PCI_1P8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J14,,,,VDD_MIPI_0P9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M14,,,,VDD_VPU6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T14,,,,VDD_ARM4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W14,,,,VDD_ARM12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AA14,,,,VDD_ANA0_1P8_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AE14,,,,VSS53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AF14,,,,GPIO1_IO01,"GPIO1_IO01(GPIO1,gpio_io,01)",,,,,,,,,,,,"PWM1_OUT(PWM1,pwm_out)",,,"CCM_EXT_CLK2(CCM,ccm_ext_clk,2)",,,,,"XTALOSC_REF_CLK_24M(XTALOSC,xtalosc_ref_clk_24m)",,,,,,,,"GPIO1_IO01(GPIO1,gpio_io,01)"
AG14,,,,GPIO1_IO00,"GPIO1_IO00(GPIO1,gpio_io,00)",,,,,,,,,,,,,,,"CCM_ENET_PHY_REF_CLK_ROOT(CCM,ccm_enet_phy_ref_clk_root)/CCM_EXT_CLK1(CCM,ccm_ext_clk,1)",,,,,"XTALOSC_REF_CLK_32K(XTALOSC,xtalosc_ref_clk_32k)",,,,,,"GPIO1_IO00(GPIO1,gpio_io,00)",,
C15,,,,VSS54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D15,,,,MIPI_DSI_REXT,,,,,,,,,,,,,,,"MIPI_DSI_REXT(MIPI_DSI,mipi_dsi_rext)",,,,,,,,,,,,"MIPI_DSI_REXT(MIPI_DSI,mipi_dsi_rext)",,
G15,,,,VSS55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
H15,,,,VDD_USB_1P8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J15,,,,VDD_MIPI_1P2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K15,,,,VDD_SOC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L15,,,,VDD_SOC3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M15,,,,VDD_SOC5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N15,,,,VDD_SOC7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P15,,,,VSS56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R15,,,,VDD_ARM2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
